

John Rainey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008605
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rainey
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Oct 1801
Witnesses	Edward Coventry; John Rainey
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 145, Entry 293
Source	LDS Film 93839
Witnessed Marriage Of	Charles Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008605&Relationship=Groom
Witnessed Marriage Of	Ann Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008605&Relationship=Bride



