

George Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014453
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Lyon
Parent's Occupation (As Documented)	Salt Surveyer
Parent's Occupation (Standardised)	Salt Surveyor
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Nov 1759
Register	Burials 1754 - 1765, Page 65, Entry 31
Source	LDS Film 1656376
Parent	Charles Mountague Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014453&Relationship=1stParent



