

Henry Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020852
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mason
Gender	Male
Abode	Dickinson Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1781
Occupation (As Documented)	Watch Tool Maker
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	3 Apr 1781
Register	Baptisms 1780 - 1786, Page 52, Entry 19
Source	LDS Film 1656377
Parent Of	Thomas Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020852&Relationship=Baptised



