

John Andrew Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228324
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Andrew
Surname	Smith
Gender	Male
Abode	Spencer St. Everton
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1850
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1850 - 1851, Page 188, Entry 1497
Source	LDS Film 93886
Parent Of	Caroline Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228324&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228324&Relationship=2ndParent



