

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061560
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Wheelock, County of Chester
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Apr 1847
Occupation (As Documented)	Iron-founder
Occupation (Standardised)	Iron Founder
Minor Or Full	Full
Status	Bachelor
Witnesses	John Street; Robt. Rimmer; Mary Peet
Marriage Type	Licence
Marrying Minister	Alfred J. Tomlin B. A. Curate
Register	Marriages 1847, Page 54, Entry 107
Source	LDS Film 1656509
Witnessed By	John Street	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061560&Relationship=Witness_1
Witnessed By	Robt. Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061560&Relationship=Witness_2
Married To	Jane Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061560&Relationship=Bride
Witnessed By	Mary Peet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061560&Relationship=Witness_3



