

Jonathan Carmud	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006024
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Carmud
Gender	Male
Abode	Ormond St.
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1748
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	24 Apr 1748
Register	Baptisms 1737 - 1754, Page 48, Entry 31
Source	LDS Film 1656376
Parent Of	Ann Carmud	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006024&Relationship=Baptised



