

Jonathan Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014032
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Appleton
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jan 1759
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 54, Entry 15
Source	LDS Film 1656376
Parent Of	Mary Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014032&Relationship=Deceased



