

Thomas Nichols	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176052
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nichols
Gender	Male
Abode	Chesnut St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1842
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	5 Dec 1842
Register	Baptisms 1842 - 1843, Page 103, Entry 818
Source	LDS Film 93884
Parent Of	Thomas Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176052&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176052&Relationship=2ndParent



