

Thomas Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173323
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Webb
Gender	Male
Abode	Norfolk Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1842
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1841 - 1842, Page 141, Entry 1127
Source	LDS Film 2045907
Parent Of	Thomas Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173323&Relationship=Baptised
Married To	Margaret Ann Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173323&Relationship=2ndParent



