

Theodore Woolman Rathbone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225126
First Name (With Contractions)	Theodore
First Name (Without Contractions)	Theodore
Middle or Other Names	Woolman
Surname	Rathbone
Gender	Male
Abode	Abercrombie Square
Year	1827 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1827
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	9 May 1827
Register	Baptisms 1813 - 1897, Page 17, Entry 132
Source	LDS Film 1656155
Parent Of	Lucy Anna Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225126&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225126&Relationship=2ndParent



