

William Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020212
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turner
Gender	Male
Abode	Brooks' Alley
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 May 1781
Register	Baptisms 1781 - 1784, Page 70, Entry 301
Source	LDS Film 93833
Parent Of	Elizabeth Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020212&Relationship=Baptised



