

John Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432098
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murphy
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	11 Oct 1840
Date Of Child's Birth	5 Oct 1840
Register	Baptisms 1836 - 1840, Page 112, Entry 9
Source	LDS Film 396375
Parent Of	Joseph Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432098&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432098&Relationship=2ndParent



