

William Turton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296903
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turton
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Walton
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	26 Sep 1852
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 196, Entry 6
Source	LDS Film 1647560
Parent	William Turton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296903&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296903&Relationship=2ndParent



