

George Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049770
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Day
Gender	Male
Abode	this parish
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	9 Nov 1774
Witnesses	Peter May; Thos. Wainwright
Marriage Type	Licence
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 157, Entry 2
Source	LDS Film 1546062
Witnessed By	Peter May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049770&Relationship=Witness_1
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049770&Relationship=Witness_2
Married To	Mary Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049770&Relationship=Bride



