

Samuel Winterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190750
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Winterson
Gender	Male
Abode	Plumpton St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1847
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	3 Aug 1846
Register	Baptisms 1846 - 1847, Page 355, Entry 2838
Source	LDS Film 93885
Parent Of	Edward William Winterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190750&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190750&Relationship=2ndParent



