

William Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129823
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Kelly
Gender	Male
Abode	Croston Street, Toxteth Park
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	6 Jul 1818
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 130, Entry 1040
Source	LDS Film 1468980
Married To	Margaret Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129823&Relationship=Deceased



