

Charles Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089930
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Mawdsley
Gender	Male
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Marriage	2 Jul 1860
Witnesses	Chas. Mawdsley; Mary Jane Hind
Marriage Type	Banns
Marrying Minister	Richard R. Moore
Register	Marriages 1851 - 1861, Page 191, Entry 382
Source	LDS Film 1656019
Witnessed Marriage Of	Henry Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089930&Relationship=Groom
Witnessed Marriage Of	Frances Elizabeth Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089930&Relationship=Bride



