

Richard Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050194
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jackson
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Feb 1794
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Robt. Bispham; Edward Hunter
Marriage Type	Licence
Marrying Minister	Robt. Banister Minister
Register	Marriages 1785 - 1805, Page 72, Entry 357
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050194&Relationship=Witness_1
Witnessed By	Edward Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050194&Relationship=Witness_2
Married To	Elizabeth Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050194&Relationship=Bride



