

Edward Forden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013428
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Forden
Gender	Male
Abode	Ashton Street?
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1774
Occupation (As Documented)	agent?
Occupation (Standardised)	Agent
Date Of Child's Birth	16 Mar 1774
Register	Baptisms 1772 - 1776, Page 74, Entry 25
Source	LDS Film 1656377
Parent Of	Mary Forden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013428&Relationship=Baptised



