

William Burnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299070
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burnett
Parent's Occupation (As Documented)	Porter at Docks
Gender	Male
Abode	Fulford Liverpool
Year	1856
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	2 Nov 1856
Baptising Minister	C.E.Titterton
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 32, Entry 237
Source	LDS Film 1468979
Parent	Robert Burnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299070&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299070&Relationship=2ndParent



