

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091278
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Abode	Highfield St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1817
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1816 - 1818, Page 107, Entry 749
Source	LDS film 1656378
Parent Of	Anne Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091278&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091278&Relationship=2ndParent



