

Richard Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025222
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thomas
Gender	Male
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Oct 1829
Witnesses	Richard Thomas, (X); William Harris
Marriage Type	Licence
Marrying Minister	R Cardwell Lecturer
Register	Marriages 1825 - 1830, Page 188, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	Griffith Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025222&Relationship=Groom
Witnessed Marriage Of	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025222&Relationship=Bride



