

George Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057665
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Turner
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Aug 1827
Occupation (As Documented)	Brickmaker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Witnesses	C. Whelan; Jane Turner, (X)
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 106, Entry 316
Source	LDS Film 93918
Witnessed By	C. Whelan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057665&Relationship=Witness_1
Witnessed By	Jane Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057665&Relationship=Witness_2
Married To	Margaret Aindow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057665&Relationship=Bride



