

Henry Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088642
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Middleton
Gender	Male
Abode	Lionel St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1816
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1815 - 1816, Page 162, Entry 1294
Source	LDS Film 1656378
Parent Of	Thomas Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088642&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088642&Relationship=2ndParent



