

Thomas Elliot Greep	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157157
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Elliot
Surname	Greep
Gender	Male
Abode	Village of Walton on the Hill
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1838
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1838 - 1839, Page 15, Entry 113
Source	LDS Film 1656422
Parent Of	John Harvey Greep	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157157&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157157&Relationship=2ndParent



