

Joseph Disley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152863
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Disley
Parent's Occupation (As Documented)	Car owner
Parent's Occupation (Standardised)	Car Owner
Gender	Male
Abode	Camden St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Nov 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 127, Entry 1013
Source	LDS Film 1656421
Parent	John Disley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152863&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152863&Relationship=2ndParent



