

Charles Robert Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014606
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Robert
Surname	Simpson
Gender	Male
Abode	Liverpool
Year	1816 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	2 May 1816
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Robt. Hervey; Frances E Simpson
Marriage Type	Licence
Marrying Minister	John Jones Officiating Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 37, Entry 109
Source	LDS Film 1068892
Witnessed By	Robt. Hervey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014606&Relationship=Witness_1
Witnessed By	Frances E Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014606&Relationship=Witness_2
Married To	Ann Hervey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014606&Relationship=Bride



