

John Jordan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100216
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jordan
Gender	Male
Abode	10 Rose Place
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 May 1828
Register	Burials 1825 - 1830, Page 22, Entry 1467
Source	LDS Film 560881
Parent Of	Martha Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100216&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100216&Relationship=2ndParent



