

Joseph Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155754
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kemp
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Olive St.
Year	1837 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	24 Sep 1837
Baptising Minister	J. Power
Register	Baptisms 1813 - 1851, Page 86, Entry 682
Source	LDS Film 1656153
Parent	Joseph Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155754&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155754&Relationship=2ndParent



