

George Warham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028885
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Warham
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Frederick Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jul 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 14, Entry 3
Source	LDS Film 1656377
Parent	George Warham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028885&Relationship=1stParent



