

William Evered	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070056444
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evered
Gender	Male
Abode	Frederick St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	6 Mar 1808
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Date Of Spouse's Death	4 Mar 1808
Register	Burials 1806 - 1809, Page 2, Entry 61
Source	LDS Film 93833
Married To	Jane Evered	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056444&Relationship=Deceased



