

Aley Grindle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036238
First Name (With Contractions)	Aley
First Name (Without Contractions)	Aley
Surname	Grindle
Married Surname	Ragg
Spouse's Occupation (As Documented)	Spirit Merchant
Spouse's Occupation (Standardised)	Spirit Merchant
Gender	Unknown
Abode	Canning Place
Year	1837 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	7 Dec 1837
Minor Or Full	of full age
Status	Widow
Witnesses	Jane Wilkinson; John Wilkinson
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 6, Entry 12
Source	LDS Film 1655552
Witnessed By	Jane Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036238&Relationship=Witness_1
Witnessed By	John Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036238&Relationship=Witness_2
Married To	Richard Calderbank Ragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036238&Relationship=Groom



