

Thomas Benn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033162
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Benn
Gender	Male
Abode	Thomas street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1790
Occupation (As Documented)	Book binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Date Of Child's Birth	15 Oct 1789
Register	Baptisms 1790, Page 217, Entry 272
Source	LDS Film 93833
Parent Of	James Benn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033162&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033162&Relationship=2ndParent



