

Walter Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430426
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Martin
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Apr 1838
Date Of Child's Birth	20 Apr 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 3
Source	LDS Film 396375
Parent Of	John Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430426&Relationship=Baptised
Married To	Rose Anne Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430426&Relationship=2ndParent



