

Robert Corfe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047844
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Corfe
Gender	Male
Year	1798 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1798
Date Of Child's Birth	24 Nov 1797
Register	Baptisms 1787 - 1810, Page 14, Entry 270
Source	LDS Film 1595373
Parent Of	John Abraham Corfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047844&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047844&Relationship=2ndParent



