

Samuel Durell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018627
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Durell
Gender	Male
Abode	Traffords Lane
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Sep 1779
Register	Baptisms 1776 - 1779, Page 36, Entry 44
Source	LDS Film 1656377
Parent Of	John Durell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018627&Relationship=Baptised



