

James Holson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040099316
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Holson
Gender	Male
Abode	Upper Frederic St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	20 Oct 1827
Age At Death	9 mo
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 17, Entry 1065
Source	LDS Film 560881
Parent	Wm. C Holson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099316&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099316&Relationship=2ndParent



