

Morgan Darcey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074163
First Name (With Contractions)	Morgan
First Name (Without Contractions)	Morgan
Surname	Darcey
Gender	Male
Abode	Concert St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1810
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	19 Nov 1809
Register	Baptisms 1799 - 1810, Page 265, Entry 16
Source	LDS Film 1656377
Parent Of	Eliza Harriett Darcey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074163&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074163&Relationship=2ndParent



