

John Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016779
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parr
Gender	Male
Abode	Derby Square
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1778
Occupation (As Documented)	Stay maker
Occupation (Standardised)	Stay Maker
Date Of Child's Birth	9 May 1778
Register	Baptisms 1776 - 1779, Page 30, Entry 253
Source	LDS Film 93833
Parent Of	Ellen Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016779&Relationship=Baptised



