

Henry Blinkhorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183295
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Blinkhorn
Gender	Male
Abode	Great Cross Hall Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Jul 1845
Register	Baptisms 1845, Entry 890
Source	LDS Film 1068892
Parent	Horatio Blinkhorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183295&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183295&Relationship=2ndParent



