

William Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060482
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gray
Gender	Male
Abode	Bath Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Sep 1839
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Price; Mary Davies
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 71, Entry 141
Source	LDS Film 93844
Witnessed By	Robert Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060482&Relationship=Witness_1
Witnessed By	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060482&Relationship=Witness_2
Married To	Margaret Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060482&Relationship=Bride



