

William Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037134
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Murray
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Jan 1838
Witnesses	William Murray, (X); Charlotte Clarke, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1837 - 1838, Page 218, Entry 435
Source	LDS Film 93843
Witnessed Marriage Of	Robert Laytham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037134&Relationship=Groom
Witnessed Marriage Of	Catherine Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037134&Relationship=Bride



