

Henry Bennit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124465
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bennit
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Burial	25 May 1790
Date Of Death	23 May 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 34, Entry 65
Source	LDS Film 1468979
Parent	Thomas Bennit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124465&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124465&Relationship=2ndParent



