

James Hardie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199747
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hardie
Gender	Male
Abode	42 Herd? St.
Year	1859 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1859
Occupation (As Documented)	Post office
Occupation (Standardised)	Post Office Worker??
Date Of Child's Birth	4 Nov 1858
Register	Baptisms 1851 - 1872, Page 49, Entry 2093
Source	LDS Film 1656153
Parent Of	Caroline Sarah Elizabeth Hardie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199747&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199747&Relationship=2ndParent



