

Thomas Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075597
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Maddock
Gender	Male
Abode	Pool Lane
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1810
Occupation (As Documented)	Chandler
Occupation (Standardised)	Chandler
Date Of Child's Birth	22 Jun 1810
Register	Baptisms 1810 - 1812, Page 288, Entry 6
Source	LDS Film 1656377
Parent Of	Ellen Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075597&Relationship=Baptised
Married To	Kezia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075597&Relationship=2ndParent



