

John Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118896
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dean
Gender	Male
Abode	Peter Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1826
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1825 - 1826, Page 267, Entry 2131
Source	LDS 1656419
Parent Of	Mary Ann Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118896&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118896&Relationship=2ndParent



