

Thomas Benbow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073427
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Benbow
Gender	Male
Abode	Everton
Year	1833
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	18 Apr 1833
Status	Bachelor
Witnesses	Richard Benbow; John Haynes
Marriage Type	Licence
Marrying Minister	Robert Davies
Register	Marriages 1830 - 1837, Page 7, Entry 20
Source	LDS Film 1656013
Witnessed By	Richard Benbow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073427&Relationship=Witness_1
Witnessed By	John Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073427&Relationship=Witness_2
Married To	Harriet Bradly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073427&Relationship=Bride



