

John Allan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042414
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allan
Gender	Male
Year	1848 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	31 Aug 1848
Witnesses	John Allan; Mary Allan
Marriage Type	Banns
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1838 - 1852, Page 197, Entry 394
Source	LDS Film 1546064
Witnessed Marriage Of	Thomas Allan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042414&Relationship=Groom
Witnessed Marriage Of	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042414&Relationship=Bride



