

John Crabbe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049172
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crabbe
Gender	Male
Abode	Temple St
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jul 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 63, Entry 22
Source	LDS Film 93873
Parent Of	Martha Crabbe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049172&Relationship=Deceased



