

Thomas Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026461
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Middleton
Gender	Male
Abode	Hurst Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1785
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	22 Jul 1785
Register	Baptisms 1780 - 1786, Page 94, Entry 35
Source	LDS Film 1656377
Parent Of	John Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026461&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026461&Relationship=2ndParent



