

Archibald Bryans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074597
First Name (With Contractions)	Arch.
First Name (Without Contractions)	Archibald
Surname	Bryans
Gender	Male
Year	1837
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Mar 1837
Witnesses	Willm. Ward; Arch. Bryans
Marriage Type	Licence
Marrying Minister	Francis Bryans M. A. Offg.. Min.
Register	Marriages 1814 - 1837, Page 172, Entry 516
Source	LDS Film 2147913
Witnessed Marriage Of	James Bryans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074597&Relationship=Groom
Witnessed Marriage Of	Caroline Carson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074597&Relationship=Bride



