

Robert Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150822
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Leigh
Gender	Male
Abode	Kitchen St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1835
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptism 1834 - 1835, Page 272, Entry 2172
Source	LDS Film 1656421
Parent Of	Alice Hargreaves Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150822&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150822&Relationship=2ndParent



