

Francis Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070037374
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Green
Gender	Male
Abode	Dale street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	9 Nov 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	7 Nov 1784
Register	Burials 1783 - 1784, Page 55, Entry 260
Source	LDS Film 93833
Married To	Elizabeth Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037374&Relationship=Deceased



