

Samuel Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049159
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Blundell
Gender	Male
Year	1767 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Feb 1767
Witnesses	Saml. Blundell; John Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 77, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	Richard Feagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049159&Relationship=Groom
Witnessed Marriage Of	Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049159&Relationship=Bride



