

John O'Keeffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245980
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	O'Keeffe
Gender	Male
Abode	Clare St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1858
Occupation (As Documented)	Seal Engraver
Occupation (Standardised)	Seal Engraver
Date Of Child's Birth	16 Oct 1858
Register	Baptisms 1858 - 1859, Page 122, Entry 973
Source	LDS Film 1656561
Parent Of	Stephen O'Keeffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245980&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245980&Relationship=2ndParent



