

Thomas Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285036
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fairclough
Gender	Male
Abode	Everton
Year	1827
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	16 Dec 1827
Occupation (As Documented)	Servant to Mr. Barton Everton Beck
Date Of Child's Birth	11 Nov 1827
Register	Baptisms 1814 - 1866, Page 57, Entry 449
Source	LDS Film 2147913
Parent Of	Elizabeth Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285036&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285036&Relationship=2ndParent



