

Johnson Buchanan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161722
First Name (With Contractions)	Johnson
First Name (Without Contractions)	Johnson
Surname	Buchanan
Gender	Male
Abode	Walker St Toxteth
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1839
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1839, Page 114, Entry 906
Source	LDS Film 1656423
Parent Of	Robert Buchanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161722&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161722&Relationship=2ndParent



