

Benjamin Bruce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164977
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Bruce
Gender	Male
Abode	Heath St.
Year	1840 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1840
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	7 Oct 1839
Notes	Priv Bap.[Entered out of sequence in the Register]
Register	Baptisms 1831 - 1861, Page 37, Entry 293
Source	LDS Film 1655552
Parent Of	William Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164977&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164977&Relationship=2ndParent



