

Thomas Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300815
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gore
Gender	Male
Abode	Bailey St.
Year	1858
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1858
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Date Of Child's Birth	24 Feb 1858
Register	Baptisms 1853 - 1874, Page 62, Entry 497
Source	LDS Film 1545923
Parent Of	Elizabeth Ann Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300815&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300815&Relationship=2ndParent



