

Michael Mackey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040787
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Mackey
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Aug 1841
Witnesses	Michael Mackey, (X); Catherine Murphy, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 135, Entry 237
Source	LDS Film 1068927
Witnessed Marriage Of	Andrew Smyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040787&Relationship=Groom
Witnessed Marriage Of	Ellen O'Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040787&Relationship=Bride



