

Walse Buchanan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179767
First Name (With Contractions)	Walse
First Name (Without Contractions)	Walse
Surname	Buchanan
Gender	Unknown
Abode	Gore Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1844
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1844, Entry 510
Source	LDS Film 1068892
Parent Of	Mary Ann Buchanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179767&Relationship=Baptised
Married To	Mary Ann Buchanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179767&Relationship=2ndParent



