

William Chesters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185656
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chesters
Gender	Male
Abode	Peter St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1845
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Register	Baptisms 1844 -1846, Page 266, Entry 2121
Source	LDS Film 93884
Parent Of	Ann Chesters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185656&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185656&Relationship=2ndParent



