

John Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002791
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cook
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1727
Occupation (As Documented)	Shipright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	26 Sep 1727
Register	Baptisms 1704 - 1737, Page 57, Entry 27
Source	LDS Film 1656376
Parent Of	John Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002791&Relationship=Baptised



