

Thomas Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250861
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Knight
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1859
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	8 Jul 1859
Register	Baptisms 1859, Page 323, Entry 2584
Source	LDS Film 1656561
Parent Of	John Edward Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250861&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250861&Relationship=2ndParent



